FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005370306,ISIN,IT0005370306,20240722-152837341,98.1,HMTF,PERC,EUR,5000,98.1,EUR,20240722-152837341,HMTF,1010224203000741,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240722-152826134,98.071,HMTF,PERC,EUR,4000,98.071,EUR,20240722-152826134,HMTF,1010424203000740,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240722-152821336,100.311,HMTF,PERC,EUR,1000,100.311,EUR,20240722-152821336,HMTF,1010124203000739,22-------P----
MTFIT0005518128,ISIN,IT0005518128,20240722-152803787,106.101,HMTF,PERC,EUR,15000,106.101,EUR,20240722-152803787,HMTF,1020324203000278,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240722-152802705,99.019,HMTF,PERC,EUR,25000,99.019,EUR,20240722-152802705,HMTF,1020224203000277,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240722-152751272,98.609,HMTF,PERC,EUR,25000,98.609,EUR,20240722-152751272,HMTF,1010524203000738,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240722-152750610,92.67,HMTF,PERC,EUR,27000,92.67,EUR,20240722-152750610,HMTF,1060124203000349,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240722-152748526,94.881,HMTF,PERC,EUR,40000,94.881,EUR,20240722-152748526,HMTF,1011524203000736,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240722-152748526,94.88,HMTF,PERC,EUR,60000,94.88,EUR,20240722-152748526,HMTF,1011524203000737,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-152747300,93.979,HMTF,PERC,EUR,10000,93.979,EUR,20240722-152747300,HMTF,1060324203000348,22-------P----
MTFIT0005595803,ISIN,IT0005595803,20240722-152739009,100,HMTF,PERC,EUR,30000,100,EUR,20240722-152739009,HMTF,1050324203000296,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240722-152735672,101.48,HMTF,PERC,EUR,57000,101.48,EUR,20240722-152735672,HMTF,1010124203000735,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240722-152735672,101.481,HMTF,PERC,EUR,40000,101.481,EUR,20240722-152735672,HMTF,1010124203000734,22-------P----
MTFIT0005548315,ISIN,IT0005548315,20240722-152729545,102.361,HMTF,PERC,EUR,6000,102.361,EUR,20240722-152729545,HMTF,1010124203000733,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240722-152727466,96.789,HMTF,PERC,EUR,150000,96.789,EUR,20240722-152727466,HMTF,1060524203000347,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240722-152718651,99.001,HMTF,PERC,EUR,4000,99.001,EUR,20240722-152718651,HMTF,1020224203000276,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240722-152717499,100.311,HMTF,PERC,EUR,9000,100.311,EUR,20240722-152717499,HMTF,1010124203000732,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-152643486,93.979,HMTF,PERC,EUR,5000,93.979,EUR,20240722-152643486,HMTF,1060324203000346,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240722-152640031,98.434,HMTF,PERC,EUR,3000,98.434,EUR,20240722-152640031,HMTF,1010324203000731,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240722-152623930,98.631,HMTF,PERC,EUR,40000,98.631,EUR,20240722-152623930,HMTF,1010124203000730,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240722-152619459,99.6,HMTF,PERC,EUR,10000,99.6,EUR,20240722-152619459,HMTF,1050924203000295,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240722-152619459,99.599,HMTF,PERC,EUR,40000,99.599,EUR,20240722-152619459,HMTF,1050924203000294,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240722-152556867,99.691,HMTF,PERC,EUR,160000,99.691,EUR,20240722-152556867,HMTF,1011024203000729,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240722-152556867,99.69,HMTF,PERC,EUR,40000,99.69,EUR,20240722-152556867,HMTF,1011024203000728,22-------P----
MTFIT0005521171,ISIN,IT0005521171,20240722-152519002,103.15,HMTF,PERC,EUR,4000,103.15,EUR,20240722-152519002,HMTF,1020124203000275,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240722-152518046,99.6,HMTF,PERC,EUR,49000,99.6,EUR,20240722-152518046,HMTF,1050924203000293,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240722-152518046,99.599,HMTF,PERC,EUR,1000,99.599,EUR,20240722-152518046,HMTF,1050924203000292,22-------P----
MTFIT0005560948,ISIN,IT0005560948,20240722-152516350,104.14,HMTF,PERC,EUR,300000,104.14,EUR,20240722-152516350,HMTF,1020124203000274,22-------P----
MTFDE0001102523,ISIN,DE0001102523,20240722-152509872,92.16,HMTF,PERC,EUR,150000,92.16,EUR,20240722-152509872,HMTF,1050324203000291,22-------P----
MTFIT0005580003,ISIN,IT0005580003,20240722-152454094,98.366,HMTF,PERC,EUR,200000,98.366,EUR,20240722-152454094,HMTF,1050724203000290,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-152434134,93.97,HMTF,PERC,EUR,43000,93.97,EUR,20240722-152434134,HMTF,1060324203000345,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240722-152434512,99.019,HMTF,PERC,EUR,10000,99.019,EUR,20240722-152434512,HMTF,1020224203000273,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-152434129,93.97,HMTF,PERC,EUR,40000,93.97,EUR,20240722-152434129,HMTF,1060324203000344,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240722-152413104,99.599,HMTF,PERC,EUR,30000,99.599,EUR,20240722-152413104,HMTF,1050924203000289,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240722-152413426,97.809,HMTF,PERC,EUR,20000,97.809,EUR,20240722-152413426,HMTF,1010424203000727,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240722-152412118,98.07,HMTF,PERC,EUR,5000,98.07,EUR,20240722-152412118,HMTF,1060524203000342,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240722-152412118,98.07,HMTF,PERC,EUR,28000,98.07,EUR,20240722-152412118,HMTF,1060524203000341,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240722-152412936,96.793,HMTF,PERC,EUR,30000,96.793,EUR,20240722-152412936,HMTF,1060524203000343,22-------P----
HIMTFMTFIT0004889033,ISIN,IT0004889033,20240722-152411590,106.08,HMTF,PERC,EUR,10000,106.08,EUR,20240722-152411590,HMTF,1010724203000724,22-------P----
HIMTFMTFIT0004889033,ISIN,IT0004889033,20240722-152411593,106.08,HMTF,PERC,EUR,165000,106.08,EUR,20240722-152411593,HMTF,1010724203000725,22-------P----
HIMTFMTFIT0004889033,ISIN,IT0004889033,20240722-152411602,106.08,HMTF,PERC,EUR,135000,106.08,EUR,20240722-152411602,HMTF,1010724203000726,22-------P----
MTFIT0005508590,ISIN,IT0005508590,20240722-152409105,102.371,HMTF,PERC,EUR,175000,102.371,EUR,20240722-152409105,HMTF,1010724203000723,22-------P----
MTFIT0005436693,ISIN,IT0005436693,20240722-152409121,82.661,HMTF,PERC,EUR,175000,82.661,EUR,20240722-152409121,HMTF,1021124203000271,22-------P----
HIMTFMTFIT0004286966,ISIN,IT0004286966,20240722-152409093,110.58,HMTF,PERC,EUR,250000,110.58,EUR,20240722-152409093,HMTF,1010324203000722,22-------P----
MTFIT0005566408,ISIN,IT0005566408,20240722-152409464,103.752,HMTF,PERC,EUR,175000,103.752,EUR,20240722-152409464,HMTF,1020124203000272,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240722-152409035,109.812,HMTF,PERC,EUR,175000,109.812,EUR,20240722-152409035,HMTF,1050324203000288,22-------P----
MTFIT0005542359,ISIN,IT0005542359,20240722-152408977,103.751,HMTF,PERC,EUR,175000,103.751,EUR,20240722-152408977,HMTF,1050524203000287,22-------P----
MTFIT0005519787,ISIN,IT0005519787,20240722-152408995,102.792,HMTF,PERC,EUR,175000,102.792,EUR,20240722-152408995,HMTF,1060324203000340,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240722-152408964,99.6,HMTF,PERC,EUR,30000,99.6,EUR,20240722-152408964,HMTF,1050924203000286,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240722-152408964,99.6,HMTF,PERC,EUR,20000,99.6,EUR,20240722-152408964,HMTF,1050924203000285,22-------P----
MTFIT0005580094,ISIN,IT0005580094,20240722-152406472,100.541,HMTF,PERC,EUR,175000,100.541,EUR,20240722-152406472,HMTF,1060424203000339,22-------P----
MTFIT0005582421,ISIN,IT0005582421,20240722-152405758,101.05,HMTF,PERC,EUR,250000,101.05,EUR,20240722-152405758,HMTF,1061224203000338,22-------P----
MTFIT0005518128,ISIN,IT0005518128,20240722-152405778,106.171,HMTF,PERC,EUR,175000,106.171,EUR,20240722-152405778,HMTF,1020324203000270,22-------P----
MTFIT0005544082,ISIN,IT0005544082,20240722-152405775,105.561,HMTF,PERC,EUR,175000,105.561,EUR,20240722-152405775,HMTF,1050724203000284,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240722-152405764,101.74,HMTF,PERC,EUR,250000,101.74,EUR,20240722-152405764,HMTF,1020124203000269,22-------P----
MTFIT0005596470,ISIN,IT0005596470,20240722-152405762,101.25,HMTF,PERC,EUR,250000,101.25,EUR,20240722-152405762,HMTF,1050424203000283,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240722-152353450,100.381,HMTF,PERC,EUR,3000,100.381,EUR,20240722-152353450,HMTF,1010824203000721,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240722-152351079,92.7,HMTF,PERC,EUR,15000,92.7,EUR,20240722-152351079,HMTF,1060124203000337,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240722-152341973,97.329,HMTF,PERC,EUR,30000,97.329,EUR,20240722-152341973,HMTF,1010924203000720,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240722-152330794,97.301,HMTF,PERC,EUR,5000,97.301,EUR,20240722-152330794,HMTF,1010924203000719,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240722-152305227,97.642,HMTF,PERC,EUR,5000,97.642,EUR,20240722-152305227,HMTF,1011424203000718,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240722-152249919,99.961,HMTF,PERC,EUR,40000,99.961,EUR,20240722-152249919,HMTF,1061124203000335,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240722-152249919,99.962,HMTF,PERC,EUR,40000,99.962,EUR,20240722-152249919,HMTF,1061124203000336,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240722-152201184,109.812,HMTF,PERC,EUR,17000,109.812,EUR,20240722-152201184,HMTF,1050324203000282,22-------P----
MTFDE0001141810,ISIN,DE0001141810,20240722-152130059,97.81,HMTF,PERC,EUR,30000,97.81,EUR,20240722-152130059,HMTF,1010824203000717,22-------P----
MTFIT0005521171,ISIN,IT0005521171,20240722-152124662,103.15,HMTF,PERC,EUR,3000,103.15,EUR,20240722-152124662,HMTF,1020124203000268,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240722-152120992,100.48,HMTF,PERC,EUR,135000,100.48,EUR,20240722-152120992,HMTF,1060324203000334,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240722-152120992,100.482,HMTF,PERC,EUR,175000,100.482,EUR,20240722-152120992,HMTF,1060324203000332,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240722-152120992,100.481,HMTF,PERC,EUR,40000,100.481,EUR,20240722-152120992,HMTF,1060324203000333,22-------P----
MTFIT0005586349,ISIN,IT0005586349,20240722-152112512,97.82,HMTF,PERC,EUR,1000,97.82,EUR,20240722-152112512,HMTF,1010424203000715,22-------P----
MTFIT0005586349,ISIN,IT0005586349,20240722-152112512,97.82,HMTF,PERC,EUR,5000,97.82,EUR,20240722-152112512,HMTF,1010424203000716,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240722-152109123,96.058,HMTF,PERC,EUR,27000,96.058,EUR,20240722-152109123,HMTF,1010624203000714,22-------P----
MTFIT0005282527,ISIN,IT0005282527,20240722-152041681,99.372,HMTF,PERC,EUR,70000,99.372,EUR,20240722-152041681,HMTF,1010824203000713,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-152037125,93.989,HMTF,PERC,EUR,21000,93.989,EUR,20240722-152037125,HMTF,1060324203000330,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-152037125,93.99,HMTF,PERC,EUR,124000,93.99,EUR,20240722-152037125,HMTF,1060324203000331,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240722-152036696,94.888,HMTF,PERC,EUR,124000,94.888,EUR,20240722-152036696,HMTF,1011024203000712,22-------P----
MTFIT0005580094,ISIN,IT0005580094,20240722-152035483,100.551,HMTF,PERC,EUR,100000,100.551,EUR,20240722-152035483,HMTF,1060424203000329,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240722-152014377,98.072,HMTF,PERC,EUR,20000,98.072,EUR,20240722-152014377,HMTF,1060524203000328,22-------P----
MTFIT0005570855,ISIN,IT0005570855,20240722-151946348,98.914,HMTF,PERC,EUR,91000,98.914,EUR,20240722-151946348,HMTF,1051124203000281,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240722-151924372,98.611,HMTF,PERC,EUR,2000,98.611,EUR,20240722-151924372,HMTF,1010524203000711,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240722-151919451,99.939,HMTF,PERC,EUR,5000,99.939,EUR,20240722-151919451,HMTF,1010124203000710,22-------P----
MTFIT0005586349,ISIN,IT0005586349,20240722-151912816,97.821,HMTF,PERC,EUR,88000,97.821,EUR,20240722-151912816,HMTF,1010424203000709,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240722-151857023,98.454,HMTF,PERC,EUR,30000,98.454,EUR,20240722-151857023,HMTF,1010624203000708,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240722-151855861,98.129,HMTF,PERC,EUR,15000,98.129,EUR,20240722-151855861,HMTF,1010424203000707,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240722-151849311,100.33,HMTF,PERC,EUR,30000,100.33,EUR,20240722-151849311,HMTF,1010124203000706,22-------P----
MTFUS91282CDY49,ISIN,US91282CDY49,20240722-151843119,85.16,HMTF,PERC,USD,20000,85.16,USD,20240722-151843119,HMTF,1060224203000327,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240722-151724911,98.451,HMTF,PERC,EUR,10000,98.451,EUR,20240722-151724911,HMTF,1010524203000705,22-------P----
MTFIT0005521171,ISIN,IT0005521171,20240722-151636751,103.15,HMTF,PERC,EUR,3000,103.15,EUR,20240722-151636751,HMTF,1020124203000267,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240722-151634279,99.048,HMTF,PERC,EUR,37000,99.048,EUR,20240722-151634279,HMTF,1020224203000266,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240722-151610409,98.638,HMTF,PERC,EUR,50000,98.638,EUR,20240722-151610409,HMTF,1010524203000704,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240722-151551336,98.072,HMTF,PERC,EUR,7000,98.072,EUR,20240722-151551336,HMTF,1060524203000326,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240722-151544520,98.434,HMTF,PERC,EUR,30000,98.434,EUR,20240722-151544520,HMTF,1010324203000703,22-------P----
MTFIT0005544082,ISIN,IT0005544082,20240722-151526367,105.56,HMTF,PERC,EUR,150000,105.56,EUR,20240722-151526367,HMTF,1050724203000280,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240722-151502853,97.669,HMTF,PERC,EUR,35000,97.669,EUR,20240722-151502853,HMTF,1011424203000702,22-------P----
MTFIT0005402117,ISIN,IT0005402117,20240722-151400232,78.15,HMTF,PERC,EUR,24000,78.15,EUR,20240722-151400232,HMTF,1060124203000325,22-------P----
MTFIT0005496770,ISIN,IT0005496770,20240722-151358317,92.629,HMTF,PERC,EUR,175000,92.629,EUR,20240722-151358317,HMTF,1020524203000264,22-------P----
MTFIT0005496770,ISIN,IT0005496770,20240722-151358317,92.64,HMTF,PERC,EUR,146000,92.64,EUR,20240722-151358317,HMTF,1020524203000265,22-------P----
MTFIT0005521171,ISIN,IT0005521171,20240722-151348335,103.15,HMTF,PERC,EUR,4000,103.15,EUR,20240722-151348335,HMTF,1020124203000263,22-------P----
MTFFR001400L834,ISIN,FR001400L834,20240722-151345022,103.58,HMTF,PERC,EUR,50000,103.58,EUR,20240722-151345022,HMTF,1051024203000279,22-------P----
MTFFR001400L834,ISIN,FR001400L834,20240722-151344974,103.53,HMTF,PERC,EUR,150000,103.53,EUR,20240722-151344974,HMTF,1051024203000278,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240722-151322495,99.618,HMTF,PERC,EUR,20000,99.618,EUR,20240722-151322495,HMTF,1050924203000277,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240722-151322565,98.072,HMTF,PERC,EUR,60000,98.072,EUR,20240722-151322565,HMTF,1060524203000324,22-------P----
MTFIT0005521171,ISIN,IT0005521171,20240722-151311677,103.15,HMTF,PERC,EUR,2000,103.15,EUR,20240722-151311677,HMTF,1020124203000262,22-------P----
MTFIT0005491250,ISIN,IT0005491250,20240722-151307833,99.5,HMTF,PERC,EUR,3000,99.5,EUR,20240722-151307833,HMTF,1050824203000276,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240722-151306579,97.078,HMTF,PERC,EUR,60000,97.078,EUR,20240722-151306579,HMTF,1050424203000275,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240722-151304955,96.049,HMTF,PERC,EUR,2000,96.049,EUR,20240722-151304955,HMTF,1010624203000701,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240722-151302733,98.435,HMTF,PERC,EUR,211000,98.435,EUR,20240722-151302733,HMTF,1010324203000700,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240722-151300392,98.435,HMTF,PERC,EUR,300000,98.435,EUR,20240722-151300392,HMTF,1010324203000699,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240722-151300392,98.434,HMTF,PERC,EUR,39000,98.434,EUR,20240722-151300392,HMTF,1010324203000698,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240722-151254137,102.04,HMTF,PERC,EUR,76000,102.04,EUR,20240722-151254137,HMTF,1010324203000697,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240722-151254137,102.041,HMTF,PERC,EUR,24000,102.041,EUR,20240722-151254137,HMTF,1010324203000696,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240722-151239499,98.661,HMTF,PERC,EUR,39000,98.661,EUR,20240722-151239499,HMTF,1010124203000694,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240722-151239499,98.66,HMTF,PERC,EUR,21000,98.66,EUR,20240722-151239499,HMTF,1010124203000695,22-------P----
MTFXS1115184753,ISIN,XS1115184753,20240722-151206452,97,HMTF,PERC,TRY,100000,97,TRY,20240722-151206452,HMTF,1061024203000323,22-------P----
MTFIT0005508202,ISIN,IT0005508202,20240722-151200393,99.15,HMTF,PERC,EUR,20000,99.15,EUR,20240722-151200393,HMTF,1011024203000693,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240722-151141417,99.618,HMTF,PERC,EUR,40000,99.618,EUR,20240722-151141417,HMTF,1050924203000274,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240722-151139705,90.298,HMTF,PERC,EUR,60000,90.298,EUR,20240722-151139705,HMTF,1020624203000261,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240722-151053822,97.078,HMTF,PERC,EUR,40000,97.078,EUR,20240722-151053822,HMTF,1050424203000273,22-------P----
MTFIT0005595803,ISIN,IT0005595803,20240722-151049976,100.079,HMTF,PERC,EUR,30000,100.079,EUR,20240722-151049976,HMTF,1050324203000272,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240722-151046612,99.939,HMTF,PERC,EUR,15000,99.939,EUR,20240722-151046612,HMTF,1010124203000692,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240722-151038416,98.07,HMTF,PERC,EUR,2000,98.07,EUR,20240722-151038416,HMTF,1060524203000322,22-------P----
MTFIT0005586349,ISIN,IT0005586349,20240722-151005314,97.821,HMTF,PERC,EUR,10000,97.821,EUR,20240722-151005314,HMTF,1010424203000690,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240722-151005568,102.041,HMTF,PERC,EUR,16000,102.041,EUR,20240722-151005568,HMTF,1010324203000691,22-------P----
MTFIT0005240350,ISIN,IT0005240350,20240722-150956261,91.321,HMTF,PERC,EUR,40000,91.321,EUR,20240722-150956261,HMTF,1010424203000689,22-------P----
MTFIT0005518128,ISIN,IT0005518128,20240722-150930888,106.181,HMTF,PERC,EUR,3000,106.181,EUR,20240722-150930888,HMTF,1020324203000260,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240722-150910696,101.518,HMTF,PERC,EUR,150000,101.518,EUR,20240722-150910696,HMTF,1010124203000688,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240722-150900520,98.129,HMTF,PERC,EUR,8000,98.129,EUR,20240722-150900520,HMTF,1010224203000687,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240722-150809861,94.888,HMTF,PERC,EUR,17000,94.888,EUR,20240722-150809861,HMTF,1011024203000686,22-------P----
MTFIT0005422891,ISIN,IT0005422891,20240722-150808716,85.299,HMTF,PERC,EUR,175000,85.299,EUR,20240722-150808716,HMTF,1060524203000321,22-------P----
MTFIT0005413171,ISIN,IT0005413171,20240722-150805165,90.251,HMTF,PERC,EUR,20000,90.251,EUR,20240722-150805165,HMTF,1050824203000271,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240722-150803500,90.268,HMTF,PERC,EUR,21000,90.268,EUR,20240722-150803500,HMTF,1011524203000685,22-------P----
MTFIT0005422891,ISIN,IT0005422891,20240722-150754819,85.3,HMTF,PERC,EUR,125000,85.3,EUR,20240722-150754819,HMTF,1060524203000320,22-------P----
MTFIT0005422891,ISIN,IT0005422891,20240722-150729766,85.299,HMTF,PERC,EUR,175000,85.299,EUR,20240722-150729766,HMTF,1060524203000319,22-------P----
MTFIT0005422891,ISIN,IT0005422891,20240722-150721234,85.3,HMTF,PERC,EUR,125000,85.3,EUR,20240722-150721234,HMTF,1060524203000318,22-------P----
MTFIT0005422891,ISIN,IT0005422891,20240722-150718677,85.3,HMTF,PERC,EUR,175000,85.3,EUR,20240722-150718677,HMTF,1060524203000317,22-------P----
HIMTFMTFIT0004286966,ISIN,IT0004286966,20240722-150706943,110.66,HMTF,PERC,EUR,250000,110.66,EUR,20240722-150706943,HMTF,1010324203000684,22-------P----
MTFIT0005408502,ISIN,IT0005408502,20240722-150704475,98.631,HMTF,PERC,EUR,15000,98.631,EUR,20240722-150704475,HMTF,1061524203000316,22-------P----
MTFIT0005580003,ISIN,IT0005580003,20240722-150657994,98.366,HMTF,PERC,EUR,50000,98.366,EUR,20240722-150657994,HMTF,1050724203000270,22-------P----
HIMTFMTFIT0005024234,ISIN,IT0005024234,20240722-150647775,101.27,HMTF,PERC,EUR,5000,101.27,EUR,20240722-150647775,HMTF,1050124203000269,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240722-150642306,99.051,HMTF,PERC,EUR,40000,99.051,EUR,20240722-150642306,HMTF,1020224203000258,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240722-150642306,99.05,HMTF,PERC,EUR,135000,99.05,EUR,20240722-150642306,HMTF,1020224203000259,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240722-150639713,100.961,HMTF,PERC,EUR,40000,100.961,EUR,20240722-150639713,HMTF,1060624203000314,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240722-150639714,100.96,HMTF,PERC,EUR,115000,100.96,EUR,20240722-150639714,HMTF,1060624203000315,22-------P----
MTFIT0005599904,ISIN,IT0005599904,20240722-150635280,100.919,HMTF,PERC,EUR,10000,100.919,EUR,20240722-150635280,HMTF,1050124203000268,22-------P----
MTFIT0005518128,ISIN,IT0005518128,20240722-150631139,106.211,HMTF,PERC,EUR,75000,106.211,EUR,20240722-150631139,HMTF,1020324203000257,22-------P----
MTFIT0005094088,ISIN,IT0005094088,20240722-150626449,88.229,HMTF,PERC,EUR,112000,88.229,EUR,20240722-150626449,HMTF,1021224203000256,22-------P----
MTFIT0005252520,ISIN,IT0005252520,20240722-150612272,100.306,HMTF,PERC,EUR,15000,100.306,EUR,20240722-150612272,HMTF,1010624203000683,22-------P----
MTFIT0005422891,ISIN,IT0005422891,20240722-150612266,85.32,HMTF,PERC,EUR,175000,85.32,EUR,20240722-150612266,HMTF,1060524203000313,22-------P----
MTFIT0005603342,ISIN,IT0005603342,20240722-150528176,96.792,HMTF,PERC,EUR,20000,96.792,EUR,20240722-150528176,HMTF,1060524203000312,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240722-150528327,98.648,HMTF,PERC,EUR,20000,98.648,EUR,20240722-150528327,HMTF,1010524203000682,22-------P----
MTFGB00BTHH2R79,ISIN,GB00BTHH2R79,20240722-150527815,97.46,HMTF,PERC,GBP,1500,97.46,GBP,20240722-150527815,HMTF,1020224203000255,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240722-150525083,98.158,HMTF,PERC,EUR,30000,98.158,EUR,20240722-150525083,HMTF,1010424203000681,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240722-150517525,98.13,HMTF,PERC,EUR,2000,98.13,EUR,20240722-150517525,HMTF,1010224203000680,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240722-150517525,98.129,HMTF,PERC,EUR,18000,98.129,EUR,20240722-150517525,HMTF,1010224203000679,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240722-150509329,100.968,HMTF,PERC,EUR,20000,100.968,EUR,20240722-150509329,HMTF,1060624203000311,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240722-150434363,93.989,HMTF,PERC,EUR,5000,93.989,EUR,20240722-150434363,HMTF,1060324203000310,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240722-150429131,98.072,HMTF,PERC,EUR,8000,98.072,EUR,20240722-150429131,HMTF,1060524203000309,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240722-150417785,100.011,HMTF,PERC,EUR,25000,100.011,EUR,20240722-150417785,HMTF,1010824203000678,22-------P----
MTFIT0005094088,ISIN,IT0005094088,20240722-150337412,88.249,HMTF,PERC,EUR,83000,88.249,EUR,20240722-150337412,HMTF,1021224203000254,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240722-150325300,98.698,HMTF,PERC,EUR,10000,98.698,EUR,20240722-150325300,HMTF,1010124203000677,22-------P----
HIMTFMTFIT0005024234,ISIN,IT0005024234,20240722-150310112,101.28,HMTF,PERC,EUR,150000,101.28,EUR,20240722-150310112,HMTF,1050124203000267,22-------P----
MTFIT0005422891,ISIN,IT0005422891,20240722-150245655,85.329,HMTF,PERC,EUR,175000,85.329,EUR,20240722-150245655,HMTF,1060524203000308,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240722-150227222,98.449,HMTF,PERC,EUR,8000,98.449,EUR,20240722-150227222,HMTF,1010624203000676,22-------P----
MTFIT0005177909,ISIN,IT0005177909,20240722-150211060,84.989,HMTF,PERC,EUR,2000,84.989,EUR,20240722-150211060,HMTF,1011624203000675,22-------P----
