FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005601189,ISIN,IT0005601189,20240722-185329246,2.365,HCER,MONE,EUR,20,2.365,EUR,20240722-185329246,HCER,1120924203000340,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-185320065,12.2,HCER,MONE,EUR,90,12.2,EUR,20240722-185320065,HCER,1110524203000430,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-185320065,12.2,HCER,MONE,EUR,8,12.2,EUR,20240722-185320065,HCER,1110524203000431,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-185255792,9.83,HCER,MONE,EUR,6,9.83,EUR,20240722-185255792,HCER,1121224203000339,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-185254681,5.06,HCER,MONE,EUR,1000,5.06,EUR,20240722-185254681,HCER,1100124203000628,22-------P----
CERTIT0005597031,ISIN,IT0005597031,20240722-185220177,.238,HCER,MONE,EUR,5000,.238,EUR,20240722-185220177,HCER,1111224203000429,22-------P----
CERTIT0005597031,ISIN,IT0005597031,20240722-185220176,.238,HCER,MONE,EUR,250,.238,EUR,20240722-185220176,HCER,1111224203000428,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-185211398,5.07,HCER,MONE,EUR,20,5.07,EUR,20240722-185211398,HCER,1100124203000627,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-185204889,5.08,HCER,MONE,EUR,230,5.08,EUR,20240722-185204889,HCER,1100124203000626,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-185204889,5.08,HCER,MONE,EUR,50,5.08,EUR,20240722-185204889,HCER,1100124203000624,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-185204835,43.2,HCER,MONE,EUR,10,43.2,EUR,20240722-185204835,HCER,1090224203000351,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-185204835,43.2,HCER,MONE,EUR,30,43.2,EUR,20240722-185204835,HCER,1090224203000350,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-185204889,5.08,HCER,MONE,EUR,30,5.08,EUR,20240722-185204889,HCER,1100124203000625,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-185157868,40.66,HCER,MONE,EUR,125,40.66,EUR,20240722-185157868,HCER,1100224203000623,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-185128226,40.58,HCER,MONE,EUR,50,40.58,EUR,20240722-185128226,HCER,1100224203000622,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-185107990,40.59,HCER,MONE,EUR,25,40.59,EUR,20240722-185107990,HCER,1100224203000621,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-185106689,40.6,HCER,MONE,EUR,60,40.6,EUR,20240722-185106689,HCER,1100224203000620,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-185057376,40.49,HCER,MONE,EUR,25,40.49,EUR,20240722-185057376,HCER,1100224203000619,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-185006623,9.64,HCER,MONE,EUR,20,9.64,EUR,20240722-185006623,HCER,1121224203000338,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-185002008,40.48,HCER,MONE,EUR,2,40.48,EUR,20240722-185002008,HCER,1100224203000618,21-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-184912337,1.82,HCER,MONE,EUR,1,1.82,EUR,20240722-184912337,HCER,1100124203000617,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-184814047,9.56,HCER,MONE,EUR,50,9.56,EUR,20240722-184814047,HCER,1121224203000337,21-------P----
CERTIT0005601098,ISIN,IT0005601098,20240722-184710331,.594,HCER,MONE,EUR,932,.594,EUR,20240722-184710331,HCER,1120724203000336,21-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-184705633,1.83,HCER,MONE,EUR,1000,1.83,EUR,20240722-184705633,HCER,1100124203000616,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-184559913,9.5,HCER,MONE,EUR,250,9.5,EUR,20240722-184559913,HCER,1121224203000335,21-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-184436565,70.19,HCER,MONE,EUR,2,70.19,EUR,20240722-184436565,HCER,1120124203000334,21-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-184427250,69.98,HCER,MONE,EUR,10,69.98,EUR,20240722-184427250,HCER,1120124203000333,22-------P----
CERTIT0005572893,ISIN,IT0005572893,20240722-184418140,15.73,HCER,MONE,EUR,5,15.73,EUR,20240722-184418140,HCER,1110124203000427,21-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-184334460,.256,HCER,MONE,EUR,100,.256,EUR,20240722-184334460,HCER,1100424203000615,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-184331054,5.1,HCER,MONE,EUR,100,5.1,EUR,20240722-184331054,HCER,1100124203000614,21-------P----
CERTIT0005601296,ISIN,IT0005601296,20240722-184259897,.14,HCER,MONE,EUR,10000,.14,EUR,20240722-184259897,HCER,1121324203000332,22-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-184259499,69.78,HCER,MONE,EUR,1,69.78,EUR,20240722-184259499,HCER,1120124203000331,22-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-184023647,.255,HCER,MONE,EUR,100,.255,EUR,20240722-184023647,HCER,1100424203000613,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-184014022,9.5,HCER,MONE,EUR,1,9.5,EUR,20240722-184014022,HCER,1121224203000330,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-183903289,9.41,HCER,MONE,EUR,5,9.41,EUR,20240722-183903289,HCER,1121224203000329,21-------P----
CERTIT0005598138,ISIN,IT0005598138,20240722-183838881,24.51,HCER,MONE,EUR,50,24.51,EUR,20240722-183838881,HCER,1090624203000349,21-------P----
CERTIT0005600678,ISIN,IT0005600678,20240722-183755307,3.09,HCER,MONE,EUR,1,3.09,EUR,20240722-183755307,HCER,1100824203000612,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-183747773,9.39,HCER,MONE,EUR,150,9.39,EUR,20240722-183747773,HCER,1121224203000328,21-------P----
CERTIT0005600678,ISIN,IT0005600678,20240722-183629574,3.1,HCER,MONE,EUR,1,3.1,EUR,20240722-183629574,HCER,1100824203000611,21-------P----
CERTIT0005600637,ISIN,IT0005600637,20240722-183551892,3.12,HCER,MONE,EUR,50,3.12,EUR,20240722-183551892,HCER,1110724203000426,21-------P----
CERTIT0005601189,ISIN,IT0005601189,20240722-183513332,2.3,HCER,MONE,EUR,300,2.3,EUR,20240722-183513332,HCER,1120924203000327,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-183504923,40.12,HCER,MONE,EUR,1,40.12,EUR,20240722-183504923,HCER,1100224203000610,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-183439678,39.9,HCER,MONE,EUR,70,39.9,EUR,20240722-183439678,HCER,1100224203000609,22-------P----
CERTIT0005564452,ISIN,IT0005564452,20240722-183419455,5.62,HCER,MONE,EUR,1,5.62,EUR,20240722-183419455,HCER,1100124203000608,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-183416035,9.32,HCER,MONE,EUR,3,9.32,EUR,20240722-183416035,HCER,1121224203000326,21-------P----
CERTIT0005586380,ISIN,IT0005586380,20240722-183347598,19.2,HCER,MONE,EUR,90,19.2,EUR,20240722-183347598,HCER,1120124203000325,22-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-183210638,1.815,HCER,MONE,EUR,1000,1.815,EUR,20240722-183210638,HCER,1100124203000607,21-------P----
CERTIT0005572893,ISIN,IT0005572893,20240722-183146332,15.84,HCER,MONE,EUR,5,15.84,EUR,20240722-183146332,HCER,1110124203000425,21-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-183124453,.256,HCER,MONE,EUR,100,.256,EUR,20240722-183124453,HCER,1100424203000606,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-183115693,12.38,HCER,MONE,EUR,100,12.38,EUR,20240722-183115693,HCER,1110524203000424,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-183028857,9.3,HCER,MONE,EUR,1,9.3,EUR,20240722-183028857,HCER,1121224203000324,22-------P----
CERTIT0005564452,ISIN,IT0005564452,20240722-182847293,5.61,HCER,MONE,EUR,50,5.61,EUR,20240722-182847293,HCER,1100124203000605,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-182807372,43.09,HCER,MONE,EUR,5,43.09,EUR,20240722-182807372,HCER,1090224203000348,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-182709642,9.26,HCER,MONE,EUR,40,9.26,EUR,20240722-182709642,HCER,1121224203000323,21-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-182522966,73.1,HCER,MONE,EUR,1,73.1,EUR,20240722-182522966,HCER,1120124203000322,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-182508148,9.41,HCER,MONE,EUR,100,9.41,EUR,20240722-182508148,HCER,1121224203000321,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-182400829,9.45,HCER,MONE,EUR,50,9.45,EUR,20240722-182400829,HCER,1121224203000320,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-182239983,9.45,HCER,MONE,EUR,50,9.45,EUR,20240722-182239983,HCER,1121224203000319,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-182122547,9.3,HCER,MONE,EUR,150,9.3,EUR,20240722-182122547,HCER,1121224203000318,22-------P----
CERTIT0005601189,ISIN,IT0005601189,20240722-182038870,2.335,HCER,MONE,EUR,300,2.335,EUR,20240722-182038870,HCER,1120924203000317,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240722-181954389,24.68,HCER,MONE,EUR,5,24.68,EUR,20240722-181954389,HCER,1100124203000604,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-181925546,9.26,HCER,MONE,EUR,240,9.26,EUR,20240722-181925546,HCER,1121224203000316,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240722-181902048,44.62,HCER,MONE,EUR,1,44.62,EUR,20240722-181902048,HCER,1110124203000423,21-------P----
CERTIT0005596991,ISIN,IT0005596991,20240722-181833964,.258,HCER,MONE,EUR,1500,.258,EUR,20240722-181833964,HCER,1100424203000603,21-------P----
CERTIT0005572893,ISIN,IT0005572893,20240722-181751950,15.96,HCER,MONE,EUR,8,15.96,EUR,20240722-181751950,HCER,1110124203000422,21-------P----
CERTIT0005600637,ISIN,IT0005600637,20240722-181632942,3.15,HCER,MONE,EUR,10,3.15,EUR,20240722-181632942,HCER,1110724203000421,21-------P----
CERTIT0005601213,ISIN,IT0005601213,20240722-181628034,1.285,HCER,MONE,EUR,180,1.285,EUR,20240722-181628034,HCER,1110924203000420,21-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-181451401,1.83,HCER,MONE,EUR,500,1.83,EUR,20240722-181451401,HCER,1100124203000602,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-181328441,9.13,HCER,MONE,EUR,25,9.13,EUR,20240722-181328441,HCER,1121224203000315,21-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-181206892,73.12,HCER,MONE,EUR,2,73.12,EUR,20240722-181206892,HCER,1120124203000314,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-181147291,5.1,HCER,MONE,EUR,50,5.1,EUR,20240722-181147291,HCER,1100124203000601,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-181109850,12.24,HCER,MONE,EUR,28,12.24,EUR,20240722-181109850,HCER,1110524203000419,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-181107756,9.24,HCER,MONE,EUR,150,9.24,EUR,20240722-181107756,HCER,1121224203000313,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-181100949,9.32,HCER,MONE,EUR,5,9.32,EUR,20240722-181100949,HCER,1121224203000312,21-------P----
CERTIT0005596892,ISIN,IT0005596892,20240722-181053296,8.43,HCER,MONE,EUR,5,8.43,EUR,20240722-181053296,HCER,1100324203000600,21-------P----
CERTIT0005598138,ISIN,IT0005598138,20240722-181046243,24.69,HCER,MONE,EUR,25,24.69,EUR,20240722-181046243,HCER,1090624203000347,21-------P----
CERTIT0005597049,ISIN,IT0005597049,20240722-181022884,.322,HCER,MONE,EUR,2000,.322,EUR,20240722-181022884,HCER,1120624203000311,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240722-180937311,4.4,HCER,MONE,EUR,400,4.4,EUR,20240722-180937311,HCER,1110224203000418,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-180902139,5.09,HCER,MONE,EUR,500,5.09,EUR,20240722-180902139,HCER,1100124203000598,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-180902377,5.09,HCER,MONE,EUR,500,5.09,EUR,20240722-180902377,HCER,1100124203000599,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-180844933,5.1,HCER,MONE,EUR,100,5.1,EUR,20240722-180844933,HCER,1100124203000597,22-------P----
CERTIT0005564411,ISIN,IT0005564411,20240722-180839968,9.74,HCER,MONE,EUR,2,9.74,EUR,20240722-180839968,HCER,1120124203000310,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-180827759,9.09,HCER,MONE,EUR,20,9.09,EUR,20240722-180827759,HCER,1121224203000309,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-180721140,8.89,HCER,MONE,EUR,50,8.89,EUR,20240722-180721140,HCER,1121224203000308,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-180655697,9.03,HCER,MONE,EUR,60,9.03,EUR,20240722-180655697,HCER,1121224203000307,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240722-180654165,4.43,HCER,MONE,EUR,400,4.43,EUR,20240722-180654165,HCER,1110224203000417,21-------P----
CERTIT0005601296,ISIN,IT0005601296,20240722-180630255,.151,HCER,MONE,EUR,2000,.151,EUR,20240722-180630255,HCER,1121324203000306,21-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-180619049,1.8,HCER,MONE,EUR,10,1.8,EUR,20240722-180619049,HCER,1100124203000596,22-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-180619049,1.8,HCER,MONE,EUR,39,1.8,EUR,20240722-180619049,HCER,1100124203000595,22-------P----
CERTIT0005598104,ISIN,IT0005598104,20240722-180618714,14.32,HCER,MONE,EUR,16,14.32,EUR,20240722-180618714,HCER,1111124203000416,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240722-180529544,4.45,HCER,MONE,EUR,400,4.45,EUR,20240722-180529544,HCER,1110224203000415,21-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-180509024,1.8,HCER,MONE,EUR,1,1.8,EUR,20240722-180509024,HCER,1100124203000594,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-180503413,39.53,HCER,MONE,EUR,20,39.53,EUR,20240722-180503413,HCER,1100224203000593,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-180435348,39.6,HCER,MONE,EUR,1,39.6,EUR,20240722-180435348,HCER,1100224203000592,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-180435117,9.02,HCER,MONE,EUR,20,9.02,EUR,20240722-180435117,HCER,1121224203000305,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240722-180426745,4.43,HCER,MONE,EUR,400,4.43,EUR,20240722-180426745,HCER,1110224203000413,21-------P----
CERTIT0005598104,ISIN,IT0005598104,20240722-180426848,14.47,HCER,MONE,EUR,20,14.47,EUR,20240722-180426848,HCER,1111124203000414,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-180357983,39.68,HCER,MONE,EUR,20,39.68,EUR,20240722-180357983,HCER,1100224203000591,21-------P----
CERTIT0005597692,ISIN,IT0005597692,20240722-180350598,3.6,HCER,MONE,EUR,250,3.6,EUR,20240722-180350598,HCER,1090524203000346,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-180325281,9.14,HCER,MONE,EUR,30,9.14,EUR,20240722-180325281,HCER,1121224203000304,22-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-180236303,75,HCER,MONE,EUR,30,75,EUR,20240722-180236303,HCER,1120124203000303,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-180225880,42.96,HCER,MONE,EUR,150,42.96,EUR,20240722-180225880,HCER,1090224203000345,21-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-180136112,76.85,HCER,MONE,EUR,2,76.85,EUR,20240722-180136112,HCER,1120124203000302,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-180039613,42.96,HCER,MONE,EUR,140,42.96,EUR,20240722-180039613,HCER,1090224203000344,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-175823973,9.08,HCER,MONE,EUR,3,9.08,EUR,20240722-175823973,HCER,1121224203000301,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-175820526,39.57,HCER,MONE,EUR,8,39.57,EUR,20240722-175820526,HCER,1100224203000590,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-175807447,9.1,HCER,MONE,EUR,150,9.1,EUR,20240722-175807447,HCER,1121224203000300,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-175709746,9,HCER,MONE,EUR,1,9,EUR,20240722-175709746,HCER,1121224203000299,22-------P----
CERTIT0005601189,ISIN,IT0005601189,20240722-175547290,2.305,HCER,MONE,EUR,100,2.305,EUR,20240722-175547290,HCER,1120924203000298,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240722-175512265,44.4,HCER,MONE,EUR,5,44.4,EUR,20240722-175512265,HCER,1110124203000412,22-------P----
CERTIT0005598138,ISIN,IT0005598138,20240722-175431895,24.94,HCER,MONE,EUR,50,24.94,EUR,20240722-175431895,HCER,1090624203000343,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-175400340,12.27,HCER,MONE,EUR,50,12.27,EUR,20240722-175400340,HCER,1110524203000411,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240722-175348721,4.42,HCER,MONE,EUR,50,4.42,EUR,20240722-175348721,HCER,1110224203000410,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-175326846,8.98,HCER,MONE,EUR,5,8.98,EUR,20240722-175326846,HCER,1121224203000297,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-175323647,8.96,HCER,MONE,EUR,200,8.96,EUR,20240722-175323647,HCER,1121224203000296,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-175308863,39.48,HCER,MONE,EUR,40,39.48,EUR,20240722-175308863,HCER,1100224203000589,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-175135298,39.19,HCER,MONE,EUR,6,39.19,EUR,20240722-175135298,HCER,1100224203000588,22-------P----
CERTIT0005596892,ISIN,IT0005596892,20240722-175114775,8.47,HCER,MONE,EUR,1,8.47,EUR,20240722-175114775,HCER,1100324203000587,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-175044649,12.34,HCER,MONE,EUR,2,12.34,EUR,20240722-175044649,HCER,1110524203000409,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-175016002,8.81,HCER,MONE,EUR,29,8.81,EUR,20240722-175016002,HCER,1121224203000295,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-175013999,12.38,HCER,MONE,EUR,5,12.38,EUR,20240722-175013999,HCER,1110524203000408,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-175010988,39.38,HCER,MONE,EUR,40,39.38,EUR,20240722-175010988,HCER,1100224203000586,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-175005058,8.8,HCER,MONE,EUR,1,8.8,EUR,20240722-175005058,HCER,1121224203000294,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-174948048,8.75,HCER,MONE,EUR,1,8.75,EUR,20240722-174948048,HCER,1121224203000293,22-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-174914192,77.06,HCER,MONE,EUR,2,77.06,EUR,20240722-174914192,HCER,1120124203000292,22-------P----
CERTIT0005598138,ISIN,IT0005598138,20240722-174753291,25.17,HCER,MONE,EUR,80,25.17,EUR,20240722-174753291,HCER,1090624203000342,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-174753188,12.41,HCER,MONE,EUR,2,12.41,EUR,20240722-174753188,HCER,1110524203000407,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-174749548,8.85,HCER,MONE,EUR,5,8.85,EUR,20240722-174749548,HCER,1121224203000291,21-------P----
CERTIT0005596892,ISIN,IT0005596892,20240722-174749110,8.47,HCER,MONE,EUR,1,8.47,EUR,20240722-174749110,HCER,1100324203000585,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-174742341,8.7,HCER,MONE,EUR,5,8.7,EUR,20240722-174742341,HCER,1121224203000290,22-------P----
CERTIT0005597031,ISIN,IT0005597031,20240722-174657393,.244,HCER,MONE,EUR,500,.244,EUR,20240722-174657393,HCER,1111224203000406,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-174614760,8.68,HCER,MONE,EUR,10,8.68,EUR,20240722-174614760,HCER,1121224203000289,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-174610054,8.7,HCER,MONE,EUR,5,8.7,EUR,20240722-174610054,HCER,1121224203000288,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-174603226,12.45,HCER,MONE,EUR,2,12.45,EUR,20240722-174603226,HCER,1110524203000405,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-174413169,39.24,HCER,MONE,EUR,40,39.24,EUR,20240722-174413169,HCER,1100224203000584,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-174209608,8.74,HCER,MONE,EUR,10,8.74,EUR,20240722-174209608,HCER,1121224203000287,21-------P----
CERTIT0005564452,ISIN,IT0005564452,20240722-174123915,5.65,HCER,MONE,EUR,1,5.65,EUR,20240722-174123915,HCER,1100124203000583,22-------P----
CERTIT0005600645,ISIN,IT0005600645,20240722-174123201,3.92,HCER,MONE,EUR,13,3.92,EUR,20240722-174123201,HCER,1090324203000341,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-174038524,12.48,HCER,MONE,EUR,2,12.48,EUR,20240722-174038524,HCER,1110524203000404,21-------P----
CERTIT0005596892,ISIN,IT0005596892,20240722-173945519,8.48,HCER,MONE,EUR,1,8.48,EUR,20240722-173945519,HCER,1100324203000582,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-173944837,12.5,HCER,MONE,EUR,2,12.5,EUR,20240722-173944837,HCER,1110524203000403,22-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-173930100,1.78,HCER,MONE,EUR,100,1.78,EUR,20240722-173930100,HCER,1100124203000581,22-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-173920996,1.78,HCER,MONE,EUR,900,1.78,EUR,20240722-173920996,HCER,1100124203000580,22-------P----
CERTIT0005596892,ISIN,IT0005596892,20240722-173853027,8.49,HCER,MONE,EUR,1,8.49,EUR,20240722-173853027,HCER,1100324203000579,21-------P----
CERTIT0005596892,ISIN,IT0005596892,20240722-173834404,8.49,HCER,MONE,EUR,1,8.49,EUR,20240722-173834404,HCER,1100324203000578,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-173833868,42.8,HCER,MONE,EUR,1,42.8,EUR,20240722-173833868,HCER,1090224203000340,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-173812600,12.55,HCER,MONE,EUR,2,12.55,EUR,20240722-173812600,HCER,1110524203000402,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-173800412,42.7,HCER,MONE,EUR,4,42.7,EUR,20240722-173800412,HCER,1090224203000339,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-173800448,5.15,HCER,MONE,EUR,500,5.15,EUR,20240722-173800448,HCER,1100124203000577,22-------P----
CERTIT0005597049,ISIN,IT0005597049,20240722-173758807,.327,HCER,MONE,EUR,2000,.327,EUR,20240722-173758807,HCER,1120624203000286,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-173734952,12.58,HCER,MONE,EUR,2,12.58,EUR,20240722-173734952,HCER,1110524203000401,21-------P----
CERTIT0005598104,ISIN,IT0005598104,20240722-173726946,14.16,HCER,MONE,EUR,10,14.16,EUR,20240722-173726946,HCER,1111124203000400,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-173723639,12.58,HCER,MONE,EUR,100,12.58,EUR,20240722-173723639,HCER,1110524203000399,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-173641128,38.97,HCER,MONE,EUR,35,38.97,EUR,20240722-173641128,HCER,1100224203000576,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240722-173637189,42.57,HCER,MONE,EUR,1,42.57,EUR,20240722-173637189,HCER,1090224203000338,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-173627554,12.6,HCER,MONE,EUR,2,12.6,EUR,20240722-173627554,HCER,1110524203000398,22-------P----
CERTIT0005564437,ISIN,IT0005564437,20240722-173622845,44.05,HCER,MONE,EUR,35,44.05,EUR,20240722-173622845,HCER,1110124203000397,21-------P----
CERTIT0005572364,ISIN,IT0005572364,20240722-173600369,78.51,HCER,MONE,EUR,1,78.51,EUR,20240722-173600369,HCER,1120124203000285,21-------P----
CERTIT0005564395,ISIN,IT0005564395,20240722-173555424,26.12,HCER,MONE,EUR,1,26.12,EUR,20240722-173555424,HCER,1090324203000337,21-------P----
CERTIT0005572356,ISIN,IT0005572356,20240722-173530821,1.78,HCER,MONE,EUR,100,1.78,EUR,20240722-173530821,HCER,1100124203000575,22-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-173523169,12.62,HCER,MONE,EUR,2,12.62,EUR,20240722-173523169,HCER,1110524203000396,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-173517734,5.17,HCER,MONE,EUR,74,5.17,EUR,20240722-173517734,HCER,1100124203000574,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240722-173515333,39.13,HCER,MONE,EUR,40,39.13,EUR,20240722-173515333,HCER,1100224203000573,21-------P----
CERTIT0005583940,ISIN,IT0005583940,20240722-173511649,12.65,HCER,MONE,EUR,2,12.65,EUR,20240722-173511649,HCER,1110524203000395,21-------P----
CERTIT0005564395,ISIN,IT0005564395,20240722-173503136,26.22,HCER,MONE,EUR,12,26.22,EUR,20240722-173503136,HCER,1090324203000336,22-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-173452930,8.7,HCER,MONE,EUR,60,8.7,EUR,20240722-173452930,HCER,1121224203000284,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240722-173436167,5.18,HCER,MONE,EUR,100,5.18,EUR,20240722-173436167,HCER,1100124203000572,22-------P----
CERTIT0005596892,ISIN,IT0005596892,20240722-173432057,8.52,HCER,MONE,EUR,1,8.52,EUR,20240722-173432057,HCER,1100324203000571,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240722-173430182,44.04,HCER,MONE,EUR,5,44.04,EUR,20240722-173430182,HCER,1110124203000394,21-------P----
CERTIT0005600645,ISIN,IT0005600645,20240722-173428690,3.95,HCER,MONE,EUR,29,3.95,EUR,20240722-173428690,HCER,1090324203000335,21-------P----
CERTIT0005598096,ISIN,IT0005598096,20240722-173349402,8.66,HCER,MONE,EUR,10,8.66,EUR,20240722-173349402,HCER,1121224203000283,21-------P----
