FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005474330,ISIN,IT0005474330,20240423-154420267,97.843,HMTF,PERC,EUR,10000,97.843,EUR,20240423-154420267,HMTF,1021124113000846,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240423-154343319,100.198,HMTF,PERC,EUR,10000,100.198,EUR,20240423-154343319,HMTF,1010124113001248,22-------P----
MTFIT0005538597,ISIN,IT0005538597,20240423-154342502,100.829,HMTF,PERC,EUR,20000,100.829,EUR,20240423-154342502,HMTF,1010224113001247,22-------P----
HIMTFMTFIT0004286966,ISIN,IT0004286966,20240423-154338781,109.66,HMTF,PERC,EUR,3000,109.66,EUR,20240423-154338781,HMTF,1010324113001246,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240423-154337055,98,HMTF,PERC,EUR,6000,98,EUR,20240423-154337055,HMTF,1021024113000845,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240423-154337055,97.999,HMTF,PERC,EUR,5000,97.999,EUR,20240423-154337055,HMTF,1021024113000844,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240423-154324786,101.199,HMTF,PERC,EUR,7000,101.199,EUR,20240423-154324786,HMTF,1020224113000842,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240423-154324786,101.2,HMTF,PERC,EUR,13000,101.2,EUR,20240423-154324786,HMTF,1020224113000843,22-------P----
MTFIT0005496770,ISIN,IT0005496770,20240423-154307683,91.41,HMTF,PERC,EUR,150000,91.41,EUR,20240423-154307683,HMTF,1020524113000841,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240423-154301697,97.241,HMTF,PERC,EUR,40000,97.241,EUR,20240423-154301697,HMTF,1020424113000839,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240423-154301697,97.24,HMTF,PERC,EUR,280000,97.24,EUR,20240423-154301697,HMTF,1020424113000840,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240423-154254231,96.849,HMTF,PERC,EUR,5000,96.849,EUR,20240423-154254231,HMTF,1011424113001245,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240423-154253065,100.261,HMTF,PERC,EUR,6000,100.261,EUR,20240423-154253065,HMTF,1010124113001244,22-------P----
MTFIT0005496770,ISIN,IT0005496770,20240423-154244772,91.41,HMTF,PERC,EUR,110000,91.41,EUR,20240423-154244772,HMTF,1020524113000838,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240423-154206722,97.851,HMTF,PERC,EUR,8000,97.851,EUR,20240423-154206722,HMTF,1021124113000837,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-154201497,99.858,HMTF,PERC,EUR,40000,99.858,EUR,20240423-154201497,HMTF,1010124113001242,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-154201498,99.859,HMTF,PERC,EUR,110000,99.859,EUR,20240423-154201498,HMTF,1010124113001243,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240423-154156194,98.171,HMTF,PERC,EUR,10000,98.171,EUR,20240423-154156194,HMTF,1020224113000836,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240423-154154371,97.879,HMTF,PERC,EUR,10000,97.879,EUR,20240423-154154371,HMTF,1010524113001241,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240423-154140441,96.617,HMTF,PERC,EUR,15000,96.617,EUR,20240423-154140441,HMTF,1020224113000835,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-154128571,99.03,HMTF,PERC,EUR,10000,99.03,EUR,20240423-154128571,HMTF,1010124113001240,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-154128571,99.029,HMTF,PERC,EUR,40000,99.029,EUR,20240423-154128571,HMTF,1010124113001239,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240423-154127771,97.91,HMTF,PERC,EUR,18000,97.91,EUR,20240423-154127771,HMTF,1010624113001238,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240423-154127771,97.909,HMTF,PERC,EUR,32000,97.909,EUR,20240423-154127771,HMTF,1010624113001237,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240423-154117162,93.79,HMTF,PERC,EUR,109000,93.79,EUR,20240423-154117162,HMTF,1011024113001236,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240423-154117162,93.789,HMTF,PERC,EUR,1000,93.789,EUR,20240423-154117162,HMTF,1011024113001235,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240423-154109346,93.771,HMTF,PERC,EUR,10000,93.771,EUR,20240423-154109346,HMTF,1011024113001234,22-------P----
MTFIT0005519787,ISIN,IT0005519787,20240423-154107332,102.079,HMTF,PERC,EUR,40000,102.079,EUR,20240423-154107332,HMTF,1020124113000833,22-------P----
MTFIT0005519787,ISIN,IT0005519787,20240423-154107332,102.08,HMTF,PERC,EUR,135000,102.08,EUR,20240423-154107332,HMTF,1020124113000834,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240423-154104570,97.245,HMTF,PERC,EUR,300000,97.245,EUR,20240423-154104570,HMTF,1020424113000832,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240423-154104569,97.246,HMTF,PERC,EUR,40000,97.246,EUR,20240423-154104569,HMTF,1020424113000831,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240423-154102654,92.59,HMTF,PERC,EUR,175000,92.59,EUR,20240423-154102654,HMTF,1010524113001233,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240423-154058002,39.32,HMTF,PERC,EUR,482,39.32,EUR,20240423-154058002,HMTF,1010124113001232,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240423-154058843,97.85,HMTF,PERC,EUR,20000,97.85,EUR,20240423-154058843,HMTF,1021124113000830,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240423-154058001,39.33,HMTF,PERC,EUR,4518,39.33,EUR,20240423-154058001,HMTF,1010124113001230,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240423-154058001,39.34,HMTF,PERC,EUR,7000,39.34,EUR,20240423-154058001,HMTF,1010124113001229,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240423-154058002,39.33,HMTF,PERC,EUR,8000,39.33,EUR,20240423-154058002,HMTF,1010124113001231,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240423-154056816,109.34,HMTF,PERC,EUR,135000,109.34,EUR,20240423-154056816,HMTF,1021624113000829,22-------P----
HIMTFMTFIT0001278511,ISIN,IT0001278511,20240423-154056816,109.341,HMTF,PERC,EUR,40000,109.341,EUR,20240423-154056816,HMTF,1021624113000828,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240423-154043726,95.082,HMTF,PERC,EUR,2000,95.082,EUR,20240423-154043726,HMTF,1021524113000827,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240423-154035734,97.848,HMTF,PERC,EUR,42000,97.848,EUR,20240423-154035734,HMTF,1021124113000826,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240423-154032417,96.209,HMTF,PERC,EUR,32000,96.209,EUR,20240423-154032417,HMTF,1011524113001228,22-------P----
MTFIT0005519787,ISIN,IT0005519787,20240423-154029862,102.081,HMTF,PERC,EUR,5000,102.081,EUR,20240423-154029862,HMTF,1020124113000825,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240423-154020869,96.848,HMTF,PERC,EUR,7000,96.848,EUR,20240423-154020869,HMTF,1011424113001227,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240423-153954458,97.245,HMTF,PERC,EUR,300000,97.245,EUR,20240423-153954458,HMTF,1020424113000824,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240423-153954458,97.246,HMTF,PERC,EUR,40000,97.246,EUR,20240423-153954458,HMTF,1020424113000823,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240423-153928394,5.2,HMTF,PERC,EUR,5032,5.2,EUR,20240423-153928394,HMTF,1021224113000822,22-------P----
MTFUS912828YE44,ISIN,US912828YE44,20240423-153913799,98.496,HMTF,PERC,USD,50000,98.496,USD,20240423-153913799,HMTF,1020824113000821,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240423-153834441,97.848,HMTF,PERC,EUR,50000,97.848,EUR,20240423-153834441,HMTF,1021124113000820,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-153825637,92.801,HMTF,PERC,EUR,40000,92.801,EUR,20240423-153825637,HMTF,1010324113001226,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240423-153733299,95.099,HMTF,PERC,EUR,30000,95.099,EUR,20240423-153733299,HMTF,1021524113000819,22-------P----
MTFIT0005567778,ISIN,IT0005567778,20240423-153733757,98.294,HMTF,PERC,EUR,20000,98.294,EUR,20240423-153733757,HMTF,1010224113001225,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240423-153706176,95.099,HMTF,PERC,EUR,10000,95.099,EUR,20240423-153706176,HMTF,1021524113000818,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240423-153627220,98.719,HMTF,PERC,EUR,30000,98.719,EUR,20240423-153627220,HMTF,1011424113001224,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-153618671,92.809,HMTF,PERC,EUR,20000,92.809,EUR,20240423-153618671,HMTF,1010324113001223,22-------P----
MTFIT0005484552,ISIN,IT0005484552,20240423-153549904,93.881,HMTF,PERC,EUR,5000,93.881,EUR,20240423-153549904,HMTF,1011524113001222,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240423-153548528,97.918,HMTF,PERC,EUR,30000,97.918,EUR,20240423-153548528,HMTF,1010524113001221,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240423-153542626,97.609,HMTF,PERC,EUR,20000,97.609,EUR,20240423-153542626,HMTF,1010324113001220,22-------P----
MTFIT0005386245,ISIN,IT0005386245,20240423-153537238,97.609,HMTF,PERC,EUR,20000,97.609,EUR,20240423-153537238,HMTF,1010324113001219,22-------P----
MTFUS260543CG61,ISIN,US260543CG61,20240423-153537156,81.76,HMTF,PERC,USD,6000,81.76,USD,20240423-153537156,HMTF,1011324113001218,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240423-153526502,99.778,HMTF,PERC,EUR,20000,99.778,EUR,20240423-153526502,HMTF,1020324113000817,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-153525639,99.018,HMTF,PERC,EUR,15000,99.018,EUR,20240423-153525639,HMTF,1010124113001217,22-------P----
MTFES0000012411,ISIN,ES0000012411,20240423-153501867,119.05,HMTF,PERC,EUR,20000,119.05,EUR,20240423-153501867,HMTF,1011624113001216,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-153455273,99.868,HMTF,PERC,EUR,15000,99.868,EUR,20240423-153455273,HMTF,1010124113001215,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240423-153452583,99.762,HMTF,PERC,EUR,30000,99.762,EUR,20240423-153452583,HMTF,1020324113000816,22-------P----
MTFIT0005542359,ISIN,IT0005542359,20240423-153448255,102.901,HMTF,PERC,EUR,175000,102.901,EUR,20240423-153448255,HMTF,1020124113000815,22-------P----
MTFIT0005331878,ISIN,IT0005331878,20240423-153420935,100.708,HMTF,PERC,EUR,1000,100.708,EUR,20240423-153420935,HMTF,1021124113000814,22-------P----
MTFIT0005383309,ISIN,IT0005383309,20240423-153412082,88.889,HMTF,PERC,EUR,9000,88.889,EUR,20240423-153412082,HMTF,1021424113000813,22-------P----
HIMTFMTFXS0161100515,ISIN,XS0161100515,20240423-153411243,113.3,HMTF,PERC,EUR,5000,113.3,EUR,20240423-153411243,HMTF,1020924113000812,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240423-153407042,97.15,HMTF,PERC,EUR,8000,97.15,EUR,20240423-153407042,HMTF,1010324113001213,22-------P----
MTFIT0005561458,ISIN,IT0005561458,20240423-153407936,98.587,HMTF,PERC,EUR,15000,98.587,EUR,20240423-153407936,HMTF,1010124113001214,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240423-153406455,97.15,HMTF,PERC,EUR,40000,97.15,EUR,20240423-153406455,HMTF,1010324113001212,22-------P----
MTFIT0005331878,ISIN,IT0005331878,20240423-153405883,100.708,HMTF,PERC,EUR,18000,100.708,EUR,20240423-153405883,HMTF,1021124113000811,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240423-153400096,101.982,HMTF,PERC,EUR,13000,101.982,EUR,20240423-153400096,HMTF,1010324113001211,22-------P----
MTFIT0005560948,ISIN,IT0005560948,20240423-153320736,103.24,HMTF,PERC,EUR,20000,103.24,EUR,20240423-153320736,HMTF,1020124113000810,22-------P----
MTFIT0005542797,ISIN,IT0005542797,20240423-153307482,101.131,HMTF,PERC,EUR,175000,101.131,EUR,20240423-153307482,HMTF,1020224113000808,22-------P----
MTFIT0005542797,ISIN,IT0005542797,20240423-153307482,101.13,HMTF,PERC,EUR,300000,101.13,EUR,20240423-153307482,HMTF,1020224113000809,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240423-153240482,93.771,HMTF,PERC,EUR,10000,93.771,EUR,20240423-153240482,HMTF,1011024113001210,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240423-153237509,96.538,HMTF,PERC,EUR,8000,96.538,EUR,20240423-153237509,HMTF,1021224113000807,22-------P----
HIMTFMTFIT0003934657,ISIN,IT0003934657,20240423-153230816,100.58,HMTF,PERC,EUR,5000,100.58,EUR,20240423-153230816,HMTF,1020124113000806,22-------P----
MTFUS912828G385,ISIN,US912828G385,20240423-153221762,98.356,HMTF,PERC,USD,50000,98.356,USD,20240423-153221762,HMTF,1020124113000805,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240423-153217241,99.352,HMTF,PERC,EUR,8000,99.352,EUR,20240423-153217241,HMTF,1011024113001209,22-------P----
MTFIT0005445306,ISIN,IT0005445306,20240423-153214994,89.032,HMTF,PERC,EUR,42000,89.032,EUR,20240423-153214994,HMTF,1010224113001208,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240423-153214967,92.6,HMTF,PERC,EUR,100000,92.6,EUR,20240423-153214967,HMTF,1010524113001207,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-153206354,92.819,HMTF,PERC,EUR,20000,92.819,EUR,20240423-153206354,HMTF,1010324113001206,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240423-153155733,97.143,HMTF,PERC,EUR,1000,97.143,EUR,20240423-153155733,HMTF,1010324113001205,22-------P----
MTFIT0005383309,ISIN,IT0005383309,20240423-153150713,88.871,HMTF,PERC,EUR,2000,88.871,EUR,20240423-153150713,HMTF,1021424113000804,22-------P----
MTFIT0005331878,ISIN,IT0005331878,20240423-153149145,100.695,HMTF,PERC,EUR,16000,100.695,EUR,20240423-153149145,HMTF,1021124113000803,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-153144557,92.819,HMTF,PERC,EUR,20000,92.819,EUR,20240423-153144557,HMTF,1010324113001204,22-------P----
MTFIT0005542797,ISIN,IT0005542797,20240423-153120684,101.151,HMTF,PERC,EUR,175000,101.151,EUR,20240423-153120684,HMTF,1020224113000802,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240423-153110136,97.88,HMTF,PERC,EUR,6000,97.88,EUR,20240423-153110136,HMTF,1010524113001203,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240423-153110136,97.879,HMTF,PERC,EUR,9000,97.879,EUR,20240423-153110136,HMTF,1010524113001202,22-------P----
MTFIT0005542797,ISIN,IT0005542797,20240423-153048961,101.15,HMTF,PERC,EUR,300000,101.15,EUR,20240423-153048961,HMTF,1020224113000801,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-153047603,99.028,HMTF,PERC,EUR,30000,99.028,EUR,20240423-153047603,HMTF,1010124113001201,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240423-153007416,97.919,HMTF,PERC,EUR,19000,97.919,EUR,20240423-153007416,HMTF,1010524113001200,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240423-153007416,97.919,HMTF,PERC,EUR,11000,97.919,EUR,20240423-153007416,HMTF,1010524113001199,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240423-152944933,101.979,HMTF,PERC,EUR,10000,101.979,EUR,20240423-152944933,HMTF,1010324113001197,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240423-152944933,101.98,HMTF,PERC,EUR,165000,101.98,EUR,20240423-152944933,HMTF,1010324113001198,22-------P----
MTFXS2177365017,ISIN,XS2177365017,20240423-152939412,45,HMTF,PERC,EUR,560,45,EUR,20240423-152939412,HMTF,1020124113000800,22-------P----
MTFGB00BHBFH458,ISIN,GB00BHBFH458,20240423-152930257,99.46,HMTF,PERC,GBP,3400,99.46,GBP,20240423-152930257,HMTF,1020124113000799,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240423-152928353,96.617,HMTF,PERC,EUR,11000,96.617,EUR,20240423-152928353,HMTF,1020224113000798,22-------P----
MTFPTOTEYOE0031,ISIN,PTOTEYOE0031,20240423-152926674,90.89,HMTF,PERC,EUR,3000,90.89,EUR,20240423-152926674,HMTF,1010724113001196,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240423-152920765,99.649,HMTF,PERC,EUR,16000,99.649,EUR,20240423-152920765,HMTF,1020124113000797,22-------P----
HIMTFMTFFR0010916924,ISIN,FR0010916924,20240423-152908712,100.929,HMTF,PERC,EUR,20000,100.929,EUR,20240423-152908712,HMTF,1011124113001195,22-------P----
MTFIT0005542797,ISIN,IT0005542797,20240423-152832548,101.151,HMTF,PERC,EUR,175000,101.151,EUR,20240423-152832548,HMTF,1020224113000796,22-------P----
MTFIT0005390874,ISIN,IT0005390874,20240423-152810276,93.708,HMTF,PERC,EUR,40000,93.708,EUR,20240423-152810276,HMTF,1010724113001194,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240423-152809846,96.617,HMTF,PERC,EUR,40000,96.617,EUR,20240423-152809846,HMTF,1020224113000795,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240423-152734475,99.649,HMTF,PERC,EUR,10000,99.649,EUR,20240423-152734475,HMTF,1020124113000794,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240423-152720595,39.34,HMTF,PERC,EUR,7000,39.34,EUR,20240423-152720595,HMTF,1010124113001192,22-------P----
MTFXS0501195993,ISIN,XS0501195993,20240423-152720596,39.33,HMTF,PERC,EUR,3482,39.33,EUR,20240423-152720596,HMTF,1010124113001193,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-152659820,99.867,HMTF,PERC,EUR,40000,99.867,EUR,20240423-152659820,HMTF,1010124113001191,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240423-152631439,98.701,HMTF,PERC,EUR,5000,98.701,EUR,20240423-152631439,HMTF,1011424113001190,22-------P----
MTFIT0005542797,ISIN,IT0005542797,20240423-152618127,101.14,HMTF,PERC,EUR,125000,101.14,EUR,20240423-152618127,HMTF,1020224113000793,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240423-152618925,95.479,HMTF,PERC,EUR,31000,95.479,EUR,20240423-152618925,HMTF,1011124113001189,22-------P----
MTFIT0005542797,ISIN,IT0005542797,20240423-152611998,101.14,HMTF,PERC,EUR,175000,101.14,EUR,20240423-152611998,HMTF,1020224113000792,22-------P----
MTFXS2177365363,ISIN,XS2177365363,20240423-152604739,35.6,HMTF,PERC,EUR,75963,35.6,EUR,20240423-152604739,HMTF,1011624113001188,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240423-152603406,101.162,HMTF,PERC,EUR,43000,101.162,EUR,20240423-152603406,HMTF,1020224113000791,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240423-152558321,99.991,HMTF,PERC,EUR,100000,99.991,EUR,20240423-152558321,HMTF,1010824113001187,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240423-152558321,99.994,HMTF,PERC,EUR,300000,99.994,EUR,20240423-152558321,HMTF,1010824113001186,22-------P----
MTFXS2177365363,ISIN,XS2177365363,20240423-152555296,35.6,HMTF,PERC,EUR,13000,35.6,EUR,20240423-152555296,HMTF,1011624113001185,22-------P----
MTFXS2177365363,ISIN,XS2177365363,20240423-152555296,37.6,HMTF,PERC,EUR,50000,37.6,EUR,20240423-152555296,HMTF,1011624113001184,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240423-152555206,99.352,HMTF,PERC,EUR,245000,99.352,EUR,20240423-152555206,HMTF,1011024113001181,22-------P----
MTFXS2177365363,ISIN,XS2177365363,20240423-152555296,37.61,HMTF,PERC,EUR,50000,37.61,EUR,20240423-152555296,HMTF,1011624113001183,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240423-152555206,99.35,HMTF,PERC,EUR,5000,99.35,EUR,20240423-152555206,HMTF,1011024113001182,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240423-152552929,96.521,HMTF,PERC,EUR,40000,96.521,EUR,20240423-152552929,HMTF,1021224113000789,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240423-152552929,96.521,HMTF,PERC,EUR,10000,96.521,EUR,20240423-152552929,HMTF,1021224113000790,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240423-152551079,101.979,HMTF,PERC,EUR,30000,101.979,EUR,20240423-152551079,HMTF,1010324113001180,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240423-152546055,101.18,HMTF,PERC,EUR,30000,101.18,EUR,20240423-152546055,HMTF,1020224113000788,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240423-152544408,96.617,HMTF,PERC,EUR,50000,96.617,EUR,20240423-152544408,HMTF,1020224113000787,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240423-152543556,100.289,HMTF,PERC,EUR,15000,100.289,EUR,20240423-152543556,HMTF,1010124113001179,22-------P----
MTFIT0005518128,ISIN,IT0005518128,20240423-152542489,105.26,HMTF,PERC,EUR,9000,105.26,EUR,20240423-152542489,HMTF,1020324113000786,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-152540956,92.82,HMTF,PERC,EUR,3000,92.82,EUR,20240423-152540956,HMTF,1010324113001178,22-------P----
MTFIT0005580094,ISIN,IT0005580094,20240423-152539910,99.74,HMTF,PERC,EUR,15000,99.74,EUR,20240423-152539910,HMTF,1020124113000785,22-------P----
MTFIT0005452989,ISIN,IT0005452989,20240423-152537605,98.89,HMTF,PERC,EUR,7000,98.89,EUR,20240423-152537605,HMTF,1020824113000784,22-------P----
MTFIT0005556011,ISIN,IT0005556011,20240423-152536562,101.189,HMTF,PERC,EUR,30000,101.189,EUR,20240423-152536562,HMTF,1020224113000783,22-------P----
MTFIT0005359846,ISIN,IT0005359846,20240423-152535383,101.41,HMTF,PERC,EUR,24000,101.41,EUR,20240423-152535383,HMTF,1020724113000782,22-------P----
MTFIT0005428617,ISIN,IT0005428617,20240423-152532080,100.63,HMTF,PERC,EUR,6000,100.63,EUR,20240423-152532080,HMTF,1010724113001177,22-------P----
MTFIT0005428617,ISIN,IT0005428617,20240423-152531050,100.63,HMTF,PERC,EUR,21000,100.63,EUR,20240423-152531050,HMTF,1010724113001176,22-------P----
MTFIT0005580045,ISIN,IT0005580045,20240423-152522675,99.018,HMTF,PERC,EUR,30000,99.018,EUR,20240423-152522675,HMTF,1010124113001175,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240423-152514099,92.819,HMTF,PERC,EUR,40000,92.819,EUR,20240423-152514099,HMTF,1010324113001174,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240423-152446463,94.989,HMTF,PERC,EUR,25000,94.989,EUR,20240423-152446463,HMTF,1010224113001172,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240423-152446464,94.99,HMTF,PERC,EUR,1000,94.99,EUR,20240423-152446464,HMTF,1010224113001173,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240423-152413191,96.617,HMTF,PERC,EUR,100000,96.617,EUR,20240423-152413191,HMTF,1020224113000781,22-------P----
MTFIT0005588881,ISIN,IT0005588881,20240423-152359858,99.09,HMTF,PERC,EUR,11000,99.09,EUR,20240423-152359858,HMTF,1020224113000780,22-------P----
MTFES0000012J15,ISIN,ES0000012J15,20240423-152347408,92.146,HMTF,PERC,EUR,70000,92.146,EUR,20240423-152347408,HMTF,1010224113001171,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240423-152339771,97.85,HMTF,PERC,EUR,15000,97.85,EUR,20240423-152339771,HMTF,1021124113000779,22-------P----
MTFIT0005416570,ISIN,IT0005416570,20240423-152324916,92.589,HMTF,PERC,EUR,20000,92.589,EUR,20240423-152324916,HMTF,1010524113001170,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240423-152319157,98.197,HMTF,PERC,EUR,10000,98.197,EUR,20240423-152319157,HMTF,1020224113000778,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240423-152318949,97.85,HMTF,PERC,EUR,15000,97.85,EUR,20240423-152318949,HMTF,1021124113000777,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240423-152303949,97.428,HMTF,PERC,EUR,20000,97.428,EUR,20240423-152303949,HMTF,1010224113001169,22-------P----
HIMTFMTFIT0001086567,ISIN,IT0001086567,20240423-152252974,109.431,HMTF,PERC,EUR,5000,109.431,EUR,20240423-152252974,HMTF,1021524113000776,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240423-152238452,93.789,HMTF,PERC,EUR,10000,93.789,EUR,20240423-152238452,HMTF,1011024113001168,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240423-152215113,99.36,HMTF,PERC,EUR,30000,99.36,EUR,20240423-152215113,HMTF,1011024113001167,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240423-152214546,96.821,HMTF,PERC,EUR,31000,96.821,EUR,20240423-152214546,HMTF,1011424113001166,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240423-152205312,95.082,HMTF,PERC,EUR,37000,95.082,EUR,20240423-152205312,HMTF,1021524113000775,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240423-152159870,93.789,HMTF,PERC,EUR,10000,93.789,EUR,20240423-152159870,HMTF,1011024113001165,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-152155175,99.86,HMTF,PERC,EUR,10000,99.86,EUR,20240423-152155175,HMTF,1010124113001164,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240423-152155175,99.859,HMTF,PERC,EUR,40000,99.859,EUR,20240423-152155175,HMTF,1010124113001163,22-------P----
MTFIT0005390874,ISIN,IT0005390874,20240423-152104834,93.67,HMTF,PERC,EUR,35000,93.67,EUR,20240423-152104834,HMTF,1010724113001162,22-------P----
MTFIT0005390874,ISIN,IT0005390874,20240423-152104834,93.671,HMTF,PERC,EUR,3000,93.671,EUR,20240423-152104834,HMTF,1010724113001161,22-------P----
HIMTFMTFIT0001086567,ISIN,IT0001086567,20240423-152103725,109.448,HMTF,PERC,EUR,10000,109.448,EUR,20240423-152103725,HMTF,1021524113000774,22-------P----
HIMTFMTFXS0161100515,ISIN,XS0161100515,20240423-152043052,113.3,HMTF,PERC,EUR,5000,113.3,EUR,20240423-152043052,HMTF,1020924113000773,22-------P----
MTFIT0005331878,ISIN,IT0005331878,20240423-152004724,100.693,HMTF,PERC,EUR,30000,100.693,EUR,20240423-152004724,HMTF,1021124113000772,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240423-151959436,97.85,HMTF,PERC,EUR,10000,97.85,EUR,20240423-151959436,HMTF,1021124113000771,22-------P----
